REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,HP 20-071 S WB
PATNUM:,1252
DESCR1:,7 GHZ 2 M WIDE BAND SINGLE POL PARABOLIC ANTENNA
DESCR2:,ETSI STD 302217 CLASS 3
DTDATA:,20031201
LOWFRQ:,7125.0
HGHFRQ:,8500.0
GUNITS:,DBI/DBR
LWGAIN:,40.7
MDGAIN:,41.5,0.2
HGGAIN:,42.2
AZWIDT:,1.5
ELWIDT:,1.5
CONTYP:,ANTENNA INTERFACE TO IEC WAVEGUIDE TYPE R 84
ATVSWR:,1.25
FRTOBA:,69
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,29
FSTLST:,-180.0,+179.9
-180.0,-69.0,
-95.0,-69.0,
-60.0,-46.0,
-50.0,-44.0,
-30.0,-41.0,
-20.0,-40.0,
-14.0,-36.0,
-10.0,-33.0,
-4.0,-22.0,
-2.0,-12.0,
-1.0,-6.0,
-0.8,-4.0,
-0.75,-3.0,
-0.5,-2.0,
 0.0,0.0,
 0.5,-2.0,
 0.75,-3.0,
 0.8,-4.0,
 1.0,-6.0,
 2.0,-12.0,
 4.0,-22.0,
 10.0,-33.0,
 14.0,-36.0,
 20.0,-40.0,
 30.0,-41.0,
 50.0,-44.0,
 60.0,-46.0,
 95.0,-69.0,
 179.9,-69.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,15
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-100.0,-72.0,
-85.0,-68.0,
-25.0,-56.0,
-15.0,-50.0,
-5.0,-42.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-42.0,
 15.0,-50.0,
 25.0,-56.0,
 85.0,-68.0,
 100.0,-72.0,
 179.9,-72.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,29
FSTLST:,-180.0,+179.9
-180.0,-69.0,
-95.0,-69.0,
-60.0,-46.0,
-50.0,-44.0,
-30.0,-41.0,
-20.0,-40.0,
-14.0,-36.0,
-10.0,-33.0,
-4.0,-22.0,
-2.0,-12.0,
-1.0,-6.0,
-0.8,-4.0,
-0.75,-3.0,
-0.5,-2.0,
 0.0,0.0,
 0.5,-2.0,
 0.75,-3.0,
 0.8,-4.0,
 1.0,-6.0,
 2.0,-12.0,
 4.0,-22.0,
 10.0,-33.0,
 14.0,-36.0,
 20.0,-40.0,
 30.0,-41.0,
 50.0,-44.0,
 60.0,-46.0,
 95.0,-69.0,
 179.9,-69.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,15
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-100.0,-72.0,
-85.0,-68.0,
-25.0,-56.0,
-15.0,-50.0,
-5.0,-42.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-42.0,
 15.0,-50.0,
 25.0,-56.0,
 85.0,-68.0,
 100.0,-72.0,
 179.9,-72.0,
PATCUT:,EL
POLARI:,H/H
NUPOIN:,29
FSTLST:,-180.0,+179.9
-180.0,-69.0,
-95.0,-69.0,
-60.0,-46.0,
-50.0,-44.0,
-30.0,-41.0,
-20.0,-40.0,
-14.0,-36.0,
-10.0,-33.0,
-4.0,-22.0,
-2.0,-12.0,
-1.0,-6.0,
-0.8,-4.0,
-0.75,-3.0,
-0.5,-2.0,
 0.0,0.0,
 0.5,-2.0,
 0.75,-3.0,
 0.8,-4.0,
 1.0,-6.0,
 2.0,-12.0,
 4.0,-22.0,
 10.0,-33.0,
 14.0,-36.0,
 20.0,-40.0,
 30.0,-41.0,
 50.0,-44.0,
 60.0,-46.0,
 95.0,-69.0,
 179.9,-69.0,
PATCUT:,EL
POLARI:,H/V
NUPOIN:,15
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-100.0,-72.0,
-85.0,-68.0,
-25.0,-56.0,
-15.0,-50.0,
-5.0,-42.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-42.0,
 15.0,-50.0,
 25.0,-56.0,
 85.0,-68.0,
 100.0,-72.0,
 179.9,-72.0,
PATCUT:,EL
POLARI:,V/V
NUPOIN:,29
FSTLST:,-180.0,+179.9
-180.0,-69.0,
-95.0,-69.0,
-60.0,-46.0,
-50.0,-44.0,
-30.0,-41.0,
-20.0,-40.0,
-14.0,-36.0,
-10.0,-33.0,
-4.0,-22.0,
-2.0,-12.0,
-1.0,-6.0,
-0.8,-4.0,
-0.75,-3.0,
-0.5,-2.0,
 0.0,0.0,
 0.5,-2.0,
 0.75,-3.0,
 0.8,-4.0,
 1.0,-6.0,
 2.0,-12.0,
 4.0,-22.0,
 10.0,-33.0,
 14.0,-36.0,
 20.0,-40.0,
 30.0,-41.0,
 50.0,-44.0,
 60.0,-46.0,
 95.0,-69.0,
 179.9,-69.0,
PATCUT:,EL
POLARI:,V/H
NUPOIN:,15
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-100.0,-72.0,
-85.0,-68.0,
-25.0,-56.0,
-15.0,-50.0,
-5.0,-42.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-42.0,
 15.0,-50.0,
 25.0,-56.0,
 85.0,-68.0,
 100.0,-72.0,
 179.9,-72.0,
ENDFIL:,EOF
