REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,THP 12-100 S WB
PATNUM:,1233
DESCR1:,10 GHZ 1.2 M SINGLE POL WIDE BAND PARABOLIC ANTENNA
DESCR2:,ETSI STD 302217 CLASS 3
DTDATA:,20090401
LOWFRQ:,10000.0
HGHFRQ:,11700.0
GUNITS:,DBI/DBR
LWGAIN:,39.4
MDGAIN:,40.0,0.2
HGGAIN:,40.8
AZWIDT:,1.8
ELWIDT:,1.8
CONTYP:,ANTENNA INTERFACE TO WAVEGUIDE TYPE R 100
ATVSWR:,1.3
FRTOBA:,69
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-72.0,
-120.0,-68.0,
-100.0,-68.0,
-90.0,-64.0,
-80.0,-55.0,
-60.0,-46.0,
-40.0,-42.0,
-20.0,-38.0,
-12.0,-32.0,
-5.0,-25.0,
-0.9,-3.0,
 0.0,0.0,
 0.9,-3.0,
 5.0,-25.0,
 12.0,-32.0,
 20.0,-38.0,
 40.0,-42.0,
 60.0,-46.0,
 80.0,-55.0,
 90.0,-64.0,
 100.0,-68.0,
 120.0,-68.0,
 180.0,-72.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,19
FSTLST:,-180.0,+180.0
-180.0,-72.0,
-90.0,-72.0,
-80.0,-64.0,
-40.0,-56.0,
-30.0,-56.0,
-20.0,-50.0,
-10.0,-50.0,
-5.0,-38.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 5.0,-38.0,
 10.0,-50.0,
 20.0,-50.0,
 30.0,-56.0,
 40.0,-56.0,
 80.0,-64.0,
 90.0,-72.0,
 180.0,-72.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-72.0,
-120.0,-68.0,
-100.0,-68.0,
-90.0,-64.0,
-80.0,-55.0,
-60.0,-46.0,
-40.0,-42.0,
-20.0,-38.0,
-12.0,-32.0,
-5.0,-25.0,
-0.9,-3.0,
 0.0,0.0,
 0.9,-3.0,
 5.0,-25.0,
 12.0,-32.0,
 20.0,-38.0,
 40.0,-42.0,
 60.0,-46.0,
 80.0,-55.0,
 90.0,-64.0,
 100.0,-68.0,
 120.0,-68.0,
 180.0,-72.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,19
FSTLST:,-180.0,+180.0
-180.0,-72.0,
-90.0,-72.0,
-80.0,-64.0,
-40.0,-56.0,
-30.0,-56.0,
-20.0,-50.0,
-10.0,-50.0,
-5.0,-38.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 5.0,-38.0,
 10.0,-50.0,
 20.0,-50.0,
 30.0,-56.0,
 40.0,-56.0,
 80.0,-64.0,
 90.0,-72.0,
 180.0,-72.0,
PATCUT:,EL
POLARI:,H/H
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-72.0,
-120.0,-68.0,
-100.0,-68.0,
-90.0,-64.0,
-80.0,-55.0,
-60.0,-46.0,
-40.0,-42.0,
-20.0,-38.0,
-12.0,-32.0,
-5.0,-25.0,
-0.9,-3.0,
 0.0,0.0,
 0.9,-3.0,
 5.0,-25.0,
 12.0,-32.0,
 20.0,-38.0,
 40.0,-42.0,
 60.0,-46.0,
 80.0,-55.0,
 90.0,-64.0,
 100.0,-68.0,
 120.0,-68.0,
 180.0,-72.0,
PATCUT:,EL
POLARI:,H/V
NUPOIN:,19
FSTLST:,-180.0,+180.0
-180.0,-72.0,
-90.0,-72.0,
-80.0,-64.0,
-40.0,-56.0,
-30.0,-56.0,
-20.0,-50.0,
-10.0,-50.0,
-5.0,-38.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 5.0,-38.0,
 10.0,-50.0,
 20.0,-50.0,
 30.0,-56.0,
 40.0,-56.0,
 80.0,-64.0,
 90.0,-72.0,
 180.0,-72.0,
PATCUT:,EL
POLARI:,V/V
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-72.0,
-120.0,-68.0,
-100.0,-68.0,
-90.0,-64.0,
-80.0,-55.0,
-60.0,-46.0,
-40.0,-42.0,
-20.0,-38.0,
-12.0,-32.0,
-5.0,-25.0,
-0.9,-3.0,
 0.0,0.0,
 0.9,-3.0,
 5.0,-25.0,
 12.0,-32.0,
 20.0,-38.0,
 40.0,-42.0,
 60.0,-46.0,
 80.0,-55.0,
 90.0,-64.0,
 100.0,-68.0,
 120.0,-68.0,
 180.0,-72.0,
PATCUT:,EL
POLARI:,V/H
NUPOIN:,19
FSTLST:,-180.0,+180.0
-180.0,-72.0,
-90.0,-72.0,
-80.0,-64.0,
-40.0,-56.0,
-30.0,-56.0,
-20.0,-50.0,
-10.0,-50.0,
-5.0,-38.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 5.0,-38.0,
 10.0,-50.0,
 20.0,-50.0,
 30.0,-56.0,
 40.0,-56.0,
 80.0,-64.0,
 90.0,-72.0,
 180.0,-72.0,
ENDFIL:,EOF
