REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,THP 03-370 S
PATNUM:,1349
DESCR1:,38 GHZ 0.3 M SINGLE POL PARABOLIC ANTENNA
DESCR2:,ETSI STD 302217 CLASS 3 B
DTDATA:,20080923
LOWFRQ:,37000.0
HGHFRQ:,40000.0
GUNITS:,DBI/DBR
LWGAIN:,39.7
MDGAIN:,39.9,0.2
HGGAIN:,40.1
AZWIDT:,1.6
ELWIDT:,1.6
CONTYP:,ANTENNA INTERFACE INTERFACE TO IEC  WAVEGUIDE TYPE R 320
ATVSWR:,1.3
FRTOBA:,64
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,21
FSTLST:,-180.0,+180.0
-180.0,-64.0,
-120.0,-64.0,
-90.0,-62.0,
-80.0,-60.0,
-60.0,-48.0,
-40.0,-44.0,
-20.0,-42.0,
-10.0,-32.0,
-5.0,-22.0,
-0.8,-3.0,
 0.0,0.0,
 0.8,-3.0,
 5.0,-22.0,
 10.0,-32.0,
 20.0,-42.0,
 40.0,-44.0,
 60.0,-48.0,
 80.0,-60.0,
 90.0,-62.0,
 120.0,-64.0,
 180.0,-64.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,25
FSTLST:,-180.0,+180.0
-180.0,-66.0,
-120.0,-66.0,
-110.0,-64.0,
-70.0,-64.0,
-50.0,-62.0,
-40.0,-60.0,
-30.0,-54.0,
-20.0,-52.0,
-12.0,-52.0,
-5.0,-44.0,
-4.0,-40.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 4.0,-40.0,
 5.0,-44.0,
 12.0,-52.0,
 20.0,-52.0,
 30.0,-54.0,
 40.0,-60.0,
 50.0,-62.0,
 70.0,-64.0,
 110.0,-64.0,
 120.0,-66.0,
 180.0,-66.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,19
FSTLST:,-180.0,+180.0
-180.0,-64.0,
-100.0,-64.0,
-80.0,-60.0,
-70.0,-54.0,
-40.0,-50.0,
-20.0,-43.0,
-10.0,-33.0,
-5.0,-26.0,
-0.8,-3.0,
 0.0,0.0,
 0.8,-3.0,
 5.0,-26.0,
 10.0,-33.0,
 20.0,-43.0,
 40.0,-50.0,
 70.0,-54.0,
 80.0,-60.0,
 100.0,-64.0,
 180.0,-64.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,25
FSTLST:,-180.0,+180.0
-180.0,-66.0,
-120.0,-66.0,
-110.0,-64.0,
-70.0,-64.0,
-50.0,-62.0,
-40.0,-60.0,
-30.0,-54.0,
-20.0,-52.0,
-12.0,-52.0,
-5.0,-44.0,
-4.0,-40.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 4.0,-40.0,
 5.0,-44.0,
 12.0,-52.0,
 20.0,-52.0,
 30.0,-54.0,
 40.0,-60.0,
 50.0,-62.0,
 70.0,-64.0,
 110.0,-64.0,
 120.0,-66.0,
 180.0,-66.0,
PATCUT:,EL
POLARI:,H/H
NUPOIN:,19
FSTLST:,-180.0,+180.0
-180.0,-64.0,
-100.0,-64.0,
-80.0,-60.0,
-70.0,-54.0,
-40.0,-50.0,
-20.0,-43.0,
-10.0,-33.0,
-5.0,-26.0,
-0.8,-3.0,
 0.0,0.0,
 0.8,-3.0,
 5.0,-26.0,
 10.0,-33.0,
 20.0,-43.0,
 40.0,-50.0,
 70.0,-54.0,
 80.0,-60.0,
 100.0,-64.0,
 180.0,-64.0,
PATCUT:,EL
POLARI:,H/V
NUPOIN:,25
FSTLST:,-180.0,+180.0
-180.0,-66.0,
-120.0,-66.0,
-110.0,-64.0,
-70.0,-64.0,
-50.0,-62.0,
-40.0,-60.0,
-30.0,-54.0,
-20.0,-52.0,
-12.0,-52.0,
-5.0,-44.0,
-4.0,-40.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 4.0,-40.0,
 5.0,-44.0,
 12.0,-52.0,
 20.0,-52.0,
 30.0,-54.0,
 40.0,-60.0,
 50.0,-62.0,
 70.0,-64.0,
 110.0,-64.0,
 120.0,-66.0,
 180.0,-66.0,
PATCUT:,EL
POLARI:,V/V
NUPOIN:,21
FSTLST:,-180.0,+180.0
-180.0,-64.0,
-120.0,-64.0,
-90.0,-62.0,
-80.0,-60.0,
-60.0,-48.0,
-40.0,-44.0,
-20.0,-42.0,
-10.0,-32.0,
-5.0,-22.0,
-0.8,-3.0,
 0.0,0.0,
 0.8,-3.0,
 5.0,-22.0,
 10.0,-32.0,
 20.0,-42.0,
 40.0,-44.0,
 60.0,-48.0,
 80.0,-60.0,
 90.0,-62.0,
 120.0,-64.0,
 180.0,-64.0,
PATCUT:,EL
POLARI:,V/H
NUPOIN:,25
FSTLST:,-180.0,+180.0
-180.0,-66.0,
-120.0,-66.0,
-110.0,-64.0,
-70.0,-64.0,
-50.0,-62.0,
-40.0,-60.0,
-30.0,-54.0,
-20.0,-52.0,
-12.0,-52.0,
-5.0,-44.0,
-4.0,-40.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 4.0,-40.0,
 5.0,-44.0,
 12.0,-52.0,
 20.0,-52.0,
 30.0,-54.0,
 40.0,-60.0,
 50.0,-62.0,
 70.0,-64.0,
 110.0,-64.0,
 120.0,-66.0,
 180.0,-66.0,
ENDFIL:,EOF
