REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,HP 20-064 S
PATNUM:,1375
DESCR1:,6 GHZ 2 M SINGLE POL PARABOLIC  ANTENNA
DESCR2:,ETSI STD 302 217 CLASS 3
DTDATA:,20030601
LOWFRQ:,6425.0
HGHFRQ:,7125.0
GUNITS:,DBI/DBR
LWGAIN:,40.4
MDGAIN:,40.6,0.2
HGGAIN:,41.0
AZWIDT:,1.67
ELWIDT:,1.67
CONTYP:,INTERFACE TO WAVEGUIDE TYPE R 70
ATVSWR:,1.07
FRTOBA:,67
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,27
FSTLST:,-180.0,+180.0
-180.0,-67.0,
-100.0,-67.0,
-90.0,-60.0,
-70.0,-52.0,
-60.0,-48.0,
-40.0,-44.0,
-20.0,-42.0,
-15.0,-36.0,
-8.0,-30.0,
-4.0,-24.0,
-2.0,-18.0,
-0.8,-3.0,
-0.5,-1.0,
 0.0,0.0,
 0.5,-1.0,
 0.8,-3.0,
 2.0,-18.0,
 4.0,-24.0,
 8.0,-30.0,
 15.0,-36.0,
 20.0,-42.0,
 40.0,-44.0,
 60.0,-48.0,
 70.0,-52.0,
 90.0,-60.0,
 100.0,-67.0,
 180.0,-67.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,25
FSTLST:,-180.0,+180.0
-180.0,-70.0,
-100.0,-70.0,
-90.0,-65.0,
-75.0,-60.0,
-60.0,-58.0,
-35.0,-54.0,
-20.0,-50.0,
-15.0,-47.0,
-13.0,-47.0,
-10.0,-42.0,
-5.0,-38.0,
-3.0,-32.0,
 0.0,-32.0,
 3.0,-32.0,
 5.0,-38.0,
 10.0,-42.0,
 13.0,-47.0,
 15.0,-47.0,
 20.0,-50.0,
 35.0,-54.0,
 60.0,-58.0,
 75.0,-60.0,
 90.0,-65.0,
 100.0,-70.0,
 180.0,-70.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,27
FSTLST:,-180.0,+180.0
-180.0,-67.0,
-100.0,-67.0,
-90.0,-60.0,
-70.0,-52.0,
-60.0,-48.0,
-40.0,-44.0,
-20.0,-42.0,
-15.0,-36.0,
-8.0,-30.0,
-4.0,-24.0,
-2.0,-18.0,
-0.8,-3.0,
-0.5,-1.0,
 0.0,0.0,
 0.5,-1.0,
 0.8,-3.0,
 2.0,-18.0,
 4.0,-24.0,
 8.0,-30.0,
 15.0,-36.0,
 20.0,-42.0,
 40.0,-44.0,
 60.0,-48.0,
 70.0,-52.0,
 90.0,-60.0,
 100.0,-67.0,
 180.0,-67.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,25
FSTLST:,-180.0,+180.0
-180.0,-70.0,
-100.0,-70.0,
-90.0,-65.0,
-75.0,-60.0,
-60.0,-58.0,
-35.0,-54.0,
-20.0,-50.0,
-15.0,-47.0,
-13.0,-47.0,
-10.0,-42.0,
-5.0,-38.0,
-3.0,-32.0,
 0.0,-32.0,
 3.0,-32.0,
 5.0,-38.0,
 10.0,-42.0,
 13.0,-47.0,
 15.0,-47.0,
