REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,HP 24-059 S
PATNUM:,1110
DESCR1:,LOWER 6  2.4 M SINGLE POL PARABOLIC ANTENNA
DESCR2:,ETSI STD 302 217 CLASS 3
DTDATA:,20050506
LOWFRQ:,5925.0
HGHFRQ:,6425.0
GUNITS:,DBI/DBR
LWGAIN:,41.1
MDGAIN:,41.5,0.2
HGGAIN:,41.8
AZWIDT:,1.4
ELWIDT:,1.4
CONTYP:,ANTENNA INTERFACE TO WAVEGUIDE TYPE R 70
ATVSWR:,1.07
FRTOBA:,70
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,31
FSTLST:,-180.0,+179.9
-180.0,-70.0,
-110.0,-70.0,
-100.0,-68.0,
-90.0,-62.0,
-80.0,-55.0,
-75.0,-52.0,
-65.0,-50.0,
-50.0,-48.0,
-40.0,-46.0,
-20.0,-40.0,
-15.0,-33.0,
-7.0,-28.0,
-3.0,-20.0,
-0.7,-3.0,
-0.3,-1.0,
 0.0,0.0,
 0.3,-1.0,
 0.7,-3.0,
 3.0,-20.0,
 7.0,-28.0,
 15.0,-33.0,
 20.0,-40.0,
 40.0,-46.0,
 50.0,-48.0,
 65.0,-50.0,
 75.0,-52.0,
 80.0,-55.0,
 90.0,-62.0,
 100.0,-68.0,
 110.0,-70.0,
 179.9,-70.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,25
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-100.0,-72.0,
-90.0,-68.0,
-80.0,-64.0,
-65.0,-62.0,
-55.0,-58.0,
-40.0,-54.0,
-20.0,-50.0,
-13.0,-48.0,
-10.0,-44.0,
-5.0,-38.0,
-2.0,-32.0,
 0.0,-32.0,
 2.0,-32.0,
 5.0,-38.0,
 10.0,-44.0,
 13.0,-48.0,
 20.0,-50.0,
 40.0,-54.0,
 55.0,-58.0,
 65.0,-62.0,
 80.0,-64.0,
 90.0,-68.0,
 100.0,-72.0,
 179.9,-72.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,31
FSTLST:,-180.0,+179.9
-180.0,-70.0,
-110.0,-70.0,
-100.0,-68.0,
-90.0,-62.0,
-80.0,-55.0,
-75.0,-52.0,
-65.0,-50.0,
-50.0,-48.0,
-40.0,-46.0,
-20.0,-40.0,
-15.0,-33.0,
-7.0,-28.0,
-3.0,-20.0,
-0.7,-3.0,
-0.3,-1.0,
 0.0,0.0,
 0.3,-1.0,
 0.7,-3.0,
 3.0,-20.0,
 7.0,-28.0,
 15.0,-33.0,
 20.0,-40.0,
 40.0,-46.0,
 50.0,-48.0,
 65.0,-50.0,
 75.0,-52.0,
 80.0,-55.0,
 90.0,-62.0,
 100.0,-68.0,
 110.0,-70.0,
 179.9,-70.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,25
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-100.0,-72.0,
-90.0,-68.0,
-80.0,-64.0,
-65.0,-62.0,
-55.0,-58.0,
-40.0,-54.0,
-20.0,-50.0,
-13.0,-48.0,
-10.0,-44.0,
-5.0,-38.0,
-2.0,-32.0,
 0.0,-32.0,
 2.0,-32.0,
 5.0,-38.0,
 10.0,-44.0,
 13.0,-48.0,
 20.0,-50.0,
