REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,THP 02-370 S  
PATNUM:,1440
DESCR1:,26 GHZ 0.2 M SINGLE POL PARABOLIC  ANTENNA  
DESCR2:,ETSI STD 302217  CLASS 3 B
DTDATA:,20090302
LOWFRQ:,37000.0
HGHFRQ:,40000.0
GUNITS:,DBI/DBR
LWGAIN:,34.5
MDGAIN:,34.7,0.2
HGGAIN:,34.9
AZWIDT:,2.8
ELWIDT:,2.8
CONTYP:,ANTENNA INTERFACE TO IEC WAVEGUIDE TYPE R 320
ATVSWR:,1.3
FRTOBA:,60
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-60.0,
-100.0,-60.0,
-90.0,-56.0,
-65.0,-50.5,
-40.0,-38.0,
-20.0,-36.0,
-15.0,-31.0,
-10.0,-26.0,
-5.0,-16.0,
-3.0,-8.0,
-1.4,-3.0,
 0.0,0.0,
 1.4,-3.0,
 3.0,-8.0,
 5.0,-16.0,
 10.0,-26.0,
 15.0,-31.0,
 20.0,-36.0,
 40.0,-38.0,
 65.0,-50.5,
 90.0,-56.0,
 100.0,-60.0,
 180.0,-60.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,29
FSTLST:,-180.0,+180.0
-180.0,-60.0,
-120.0,-60.0,
-100.0,-58.0,
-70.0,-58.0,
-60.0,-56.0,
-50.0,-56.0,
-40.0,-50.0,
-20.0,-48.0,
-17.0,-46.0,
-12.0,-46.0,
-10.0,-44.0,
-7.0,-40.0,
-5.0,-40.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 5.0,-40.0,
 7.0,-40.0,
 10.0,-44.0,
 12.0,-46.0,
 17.0,-46.0,
 20.0,-48.0,
 40.0,-50.0,
 50.0,-56.0,
 60.0,-56.0,
 70.0,-58.0,
 100.0,-58.0,
 120.0,-60.0,
 180.0,-60.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,21
FSTLST:,-180.0,+180.0
-180.0,-60.0,
-90.0,-60.0,
-50.0,-44.0,
-40.0,-43.0,
-20.0,-37.0,
-12.0,-30.0,
-8.0,-24.0,
-5.0,-21.0,
-4.0,-13.0,
-1.6,-3.0,
 0.0,0.0,
 1.6,-3.0,
 4.0,-13.0,
 5.0,-21.0,
 8.0,-24.0,
 12.0,-30.0,
 20.0,-37.0,
 40.0,-43.0,
 50.0,-44.0,
 90.0,-60.0,
 180.0,-60.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,29
FSTLST:,-180.0,+180.0
-180.0,-60.0,
-120.0,-60.0,
-100.0,-58.0,
-70.0,-58.0,
-60.0,-56.0,
-50.0,-56.0,
-40.0,-50.0,
-20.0,-48.0,
-17.0,-46.0,
-12.0,-46.0,
-10.0,-44.0,
-7.0,-40.0,
-5.0,-40.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 5.0,-40.0,
 7.0,-40.0,
 10.0,-44.0,
 12.0,-46.0,
 17.0,-46.0,
 20.0,-48.0,
 40.0,-50.0,
 50.0,-56.0,
 60.0,-56.0,
 70.0,-58.0,
 100.0,-58.0,
 120.0,-60.0,
 180.0,-60.0,
PATCUT:,EL
POLARI:,H/H
NUPOIN:,21
FSTLST:,-180.0,+180.0
-180.0,-60.0,
-90.0,-60.0,
-50.0,-44.0,
-40.0,-43.0,
-20.0,-37.0,
-12.0,-30.0,
-8.0,-24.0,
-5.0,-21.0,
-4.0,-13.0,
-1.6,-3.0,
 0.0,0.0,
 1.6,-3.0,
 4.0,-13.0,
 5.0,-21.0,
 8.0,-24.0,
 12.0,-30.0,
 20.0,-37.0,
 40.0,-43.0,
 50.0,-44.0,
 90.0,-60.0,
 180.0,-60.0,
PATCUT:,EL
POLARI:,H/V
NUPOIN:,29
FSTLST:,-180.0,+180.0
-180.0,-60.0,
-120.0,-60.0,
-100.0,-58.0,
-70.0,-58.0,
-60.0,-56.0,
-50.0,-56.0,
-40.0,-50.0,
-20.0,-48.0,
-17.0,-46.0,
-12.0,-46.0,
-10.0,-44.0,
-7.0,-40.0,
-5.0,-40.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 5.0,-40.0,
 7.0,-40.0,
 10.0,-44.0,
 12.0,-46.0,
 17.0,-46.0,
 20.0,-48.0,
 40.0,-50.0,
 50.0,-56.0,
 60.0,-56.0,
 70.0,-58.0,
 100.0,-58.0,
 120.0,-60.0,
 180.0,-60.0,
PATCUT:,EL
POLARI:,V/V
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-60.0,
-100.0,-60.0,
-90.0,-56.0,
-65.0,-50.5,
-40.0,-38.0,
-20.0,-36.0,
-15.0,-31.0,
-10.0,-26.0,
-5.0,-16.0,
-3.0,-8.0,
-1.4,-3.0,
 0.0,0.0,
 1.4,-3.0,
 3.0,-8.0,
 5.0,-16.0,
 10.0,-26.0,
 15.0,-31.0,
 20.0,-36.0,
 40.0,-38.0,
 65.0,-50.5,
 90.0,-56.0,
 100.0,-60.0,
 180.0,-60.0,
PATCUT:,EL
POLARI:,V/H
NUPOIN:,29
FSTLST:,-180.0,+180.0
-180.0,-60.0,
-120.0,-60.0,
-100.0,-58.0,
-70.0,-58.0,
-60.0,-56.0,
-50.0,-56.0,
-40.0,-50.0,
-20.0,-48.0,
-17.0,-46.0,
-12.0,-46.0,
-10.0,-44.0,
-7.0,-40.0,
-5.0,-40.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 5.0,-40.0,
 7.0,-40.0,
 10.0,-44.0,
 12.0,-46.0,
 17.0,-46.0,
 20.0,-48.0,
 40.0,-50.0,
 50.0,-56.0,
 60.0,-56.0,
 70.0,-58.0,
 100.0,-58.0,
 120.0,-60.0,
 180.0,-60.0,
ENDFIL:,EOF
