REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,Faini Telecommunication Systems
MODNUM:,THP 03-318 S 
PATNUM:,1134
DESCR1:,32 GHZ 0.3 M SINGLE POL PARABOLIC ANTENNA
DESCR2:,ETSI STD 300833 CLASS 3B
DTDATA:,20071022
LOWFRQ:,31800.0
HGHFRQ:,33400.0
GUNITS:,DBI/DBR
LWGAIN:,38.8
MDGAIN:,39.0,0.2
HGGAIN:,39.2
AZWIDT:,1.9
ELWIDT:,1.9
CONTYP:,ANRENNA INTERFACE TO IEC WAVEGUIDE TYPE R 320
ATVSWR:,1.3
FRTOBA:,60
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,27
FSTLST:,-180.0,+179.9
-180.0,-60.0,
-140.0,-58.0,
-130.0,-58.0,
-80.0,-58.0,
-65.0,-52.0,
-60.0,-44.0,
-50.0,-41.0,
-20.0,-40.0,
-15.0,-34.0,
-10.0,-29.0,
-5.0,-20.0,
-2.0,-8.0,
-0.5,-3.0,
 0.0,0.0,
 0.5,-3.0,
 2.0,-8.0,
 5.0,-20.0,
 10.0,-29.0,
 15.0,-34.0,
 20.0,-40.0,
 50.0,-41.0,
 60.0,-44.0,
 65.0,-52.0,
 80.0,-58.0,
 130.0,-58.0,
 140.0,-58.0,
 179.9,-60.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,27
FSTLST:,-180.0,+179.9
-180.0,-63.0,
-140.0,-63.0,
-120.0,-61.0,
-90.0,-61.0,
-70.0,-60.0,
-60.0,-56.0,
-50.0,-55.0,
-30.0,-52.0,
-20.0,-50.0,
-12.0,-50.0,
-8.0,-45.0,
-5.0,-42.0,
-4.0,-30.0,
 0.0,-30.0,
 4.0,-30.0,
 5.0,-42.0,
 8.0,-45.0,
 12.0,-50.0,
 20.0,-50.0,
 30.0,-52.0,
 50.0,-55.0,
 60.0,-56.0,
 70.0,-60.0,
 90.0,-61.0,
 120.0,-61.0,
 140.0,-63.0,
 179.9,-63.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,25
FSTLST:,-180.0,+179.9
-180.0,-64.0,
-120.0,-64.0,
-105.0,-60.0,
-75.0,-60.0,
-60.0,-50.0,
-50.0,-48.0,
-40.0,-47.0,
-20.0,-40.0,
-10.0,-31.0,
-5.0,-24.0,
-3.0,-14.0,
-0.5,-3.0,
 0.0,0.0,
 0.5,-3.0,
 3.0,-14.0,
 5.0,-24.0,
 10.0,-31.0,
 20.0,-40.0,
 40.0,-47.0,
 50.0,-48.0,
 60.0,-50.0,
 75.0,-60.0,
 105.0,-60.0,
 120.0,-64.0,
 179.9,-64.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,27
FSTLST:,-180.0,+179.9
-180.0,-63.0,
-140.0,-63.0,
-120.0,-61.0,
-90.0,-61.0,
-70.0,-60.0,
-60.0,-56.0,
-50.0,-55.0,
-30.0,-52.0,
-20.0,-50.0,
-12.0,-50.0,
-8.0,-45.0,
-5.0,-42.0,
-4.0,-30.0,
 0.0,-30.0,
 4.0,-30.0,
 5.0,-42.0,
 8.0,-45.0,
 12.0,-50.0,
 20.0,-50.0,
 30.0,-52.0,
 50.0,-55.0,
 60.0,-56.0,
 70.0,-60.0,
 90.0,-61.0,
 120.0,-61.0,
 140.0,-63.0,
 179.9,-63.0,
PATCUT:,EL
POLARI:,H/H
NUPOIN:,25
FSTLST:,-180.0,+179.9
-180.0,-64.0,
-120.0,-64.0,
-105.0,-60.0,
-75.0,-60.0,
-60.0,-50.0,
-50.0,-48.0,
-40.0,-47.0,
-20.0,-40.0,
-10.0,-31.0,
-5.0,-24.0,
-3.0,-14.0,
-0.5,-3.0,
 0.0,0.0,
 0.5,-3.0,
 3.0,-14.0,
 5.0,-24.0,
 10.0,-31.0,
 20.0,-40.0,
 40.0,-47.0,
 50.0,-48.0,
 60.0,-50.0,
 75.0,-60.0,
 105.0,-60.0,
 120.0,-64.0,
 179.9,-64.0,
PATCUT:,EL
POLARI:,H/V
NUPOIN:,27
FSTLST:,-180.0,+179.9
-180.0,-63.0,
-140.0,-63.0,
-120.0,-61.0,
-90.0,-61.0,
-70.0,-60.0,
-60.0,-56.0,
-50.0,-55.0,
-30.0,-52.0,
-20.0,-50.0,
-12.0,-50.0,
-8.0,-45.0,
-5.0,-42.0,
-4.0,-30.0,
 0.0,-30.0,
 4.0,-30.0,
 5.0,-42.0,
 8.0,-45.0,
 12.0,-50.0,
 20.0,-50.0,
 30.0,-52.0,
 50.0,-55.0,
 60.0,-56.0,
 70.0,-60.0,
 90.0,-61.0,
 120.0,-61.0,
 140.0,-63.0,
 179.9,-63.0,
PATCUT:,EL
POLARI:,V/V
NUPOIN:,27
FSTLST:,-180.0,+179.9
-180.0,-60.0,
-140.0,-58.0,
-130.0,-58.0,
-80.0,-58.0,
-65.0,-52.0,
-60.0,-44.0,
-50.0,-41.0,
-20.0,-40.0,
-15.0,-34.0,
-10.0,-29.0,
-5.0,-20.0,
-2.0,-8.0,
-0.5,-3.0,
 0.0,0.0,
 0.5,-3.0,
 2.0,-8.0,
 5.0,-20.0,
 10.0,-29.0,
 15.0,-34.0,
 20.0,-40.0,
 50.0,-41.0,
 60.0,-44.0,
 65.0,-52.0,
 80.0,-58.0,
 130.0,-58.0,
 140.0,-58.0,
 179.9,-60.0,
PATCUT:,EL
POLARI:,V/H
NUPOIN:,27
FSTLST:,-180.0,+179.9
-180.0,-63.0,
-140.0,-63.0,
-120.0,-61.0,
-90.0,-61.0,
-70.0,-60.0,
-60.0,-56.0,
-50.0,-55.0,
-30.0,-52.0,
-20.0,-50.0,
-12.0,-50.0,
-8.0,-45.0,
-5.0,-42.0,
-4.0,-30.0,
 0.0,-30.0,
 4.0,-30.0,
 5.0,-42.0,
 8.0,-45.0,
 12.0,-50.0,
 20.0,-50.0,
 30.0,-52.0,
 50.0,-55.0,
 60.0,-56.0,
 70.0,-60.0,
 90.0,-61.0,
 120.0,-61.0,
 140.0,-63.0,
 179.9,-63.0,
ENDFIL:,EOF
