REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,THP 08-370  S
PATNUM:,1219
DESCR1:,38 GHZ 0.8 M SINGLE POL PARABOLIC ANTENNA 
DESCR2:,ETSI STD 302217 CLASS 3 B
DTDATA:,20031201
LOWFRQ:,37000.0
HGHFRQ:,40000.0
GUNITS:,DBI/DBR
LWGAIN:,46.8
MDGAIN:,47.0,0.2
HGGAIN:,47.2
AZWIDT:,0.8
ELWIDT:,0.8
CONTYP:,ANTENNA INTERFACE TO WAVEGUIDE TYPE R 320
ATVSWR:,1.3
FRTOBA:,68
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,31
FSTLST:,-180.0,+179.9
-180.0,-68.0,
-140.0,-68.0,
-100.0,-66.0,
-90.0,-66.0,
-75.0,-58.0,
-65.0,-56.0,
-60.0,-52.0,
-40.0,-50.0,
-20.0,-50.0,
-15.0,-44.0,
-10.0,-38.0,
-6.0,-32.0,
-3.0,-22.0,
-2.0,-12.0,
-0.4,-3.0,
 0.0,0.0,
 0.4,-3.0,
 2.0,-12.0,
 3.0,-22.0,
 6.0,-32.0,
 10.0,-38.0,
 15.0,-44.0,
 20.0,-50.0,
 40.0,-50.0,
 60.0,-52.0,
 65.0,-56.0,
 75.0,-58.0,
 90.0,-66.0,
 100.0,-66.0,
 140.0,-68.0,
 179.9,-68.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,17
FSTLST:,-180.0,+179.9
-180.0,-70.0,
-100.0,-70.0,
-60.0,-66.0,
-20.0,-58.0,
-10.0,-58.0,
-5.0,-50.0,
-4.0,-40.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 4.0,-40.0,
 5.0,-50.0,
 10.0,-58.0,
 20.0,-58.0,
 60.0,-66.0,
 100.0,-70.0,
 179.9,-70.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,27
FSTLST:,-180.0,+179.9
-180.0,-68.0,
-80.0,-68.0,
-70.0,-60.0,
-50.0,-58.0,
-40.0,-56.0,
-30.0,-52.0,
-20.0,-50.0,
-15.0,-44.0,
-10.0,-40.0,
-5.0,-34.0,
-3.0,-25.0,
-2.0,-16.0,
-0.4,-3.0,
 0.0,0.0,
 0.4,-3.0,
 2.0,-16.0,
 3.0,-25.0,
 5.0,-34.0,
 10.0,-40.0,
 15.0,-44.0,
 20.0,-50.0,
