REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,THP  06-071 S WB
PATNUM:,1080
DESCR1:,7 GHZ O.6 M SINGLE POL WIDE BAND PARABOLIC  ANTENNA
DESCR2:,ETSI STD 302217 CLASS 3
DTDATA:,20031001
LOWFRQ:,7125.0
HGHFRQ:,8500.0
GUNITS:,DBI/DBR
LWGAIN:,30.0
MDGAIN:,30.6,0.2
HGGAIN:,31.2
AZWIDT:,4.6
ELWIDT:,4.6
CONTYP:,INTERFACE FOR IEC  WAVEGUIDE TYPE R 84
ATVSWR:,1.3
FRTOBA:,57
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,29
FSTLST:,-180.0,+179.9
-180.0,-60.0,
-160.0,-57.0,
-140.0,-57.0,
-100.0,-56.0,
-90.0,-52.0,
-72.0,-40.0,
-50.0,-32.0,
-28.0,-32.0,
-20.0,-24.0,
-10.0,-18.0,
-8.0,-13.0,
-5.0,-11.0,
-2.4,-3.0,
-1.5,-1.5,
 0.0,0.0,
 1.5,-1.5,
 2.4,-3.0,
 5.0,-11.0,
 8.0,-13.0,
 10.0,-18.0,
 20.0,-24.0,
 28.0,-32.0,
 50.0,-32.0,
 72.0,-40.0,
 90.0,-52.0,
 100.0,-56.0,
 140.0,-57.0,
 160.0,-57.0,
 179.9,-60.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,15
FSTLST:,-180.0,+179.9
-180.0,-60.0,
-80.0,-60.0,
-50.0,-52.0,
-35.0,-52.0,
-25.0,-48.0,
-14.0,-40.0,
-4.0,-30.0,
 0.0,-30.0,
 4.0,-30.0,
 14.0,-40.0,
 25.0,-48.0,
 35.0,-52.0,
 50.0,-52.0,
 80.0,-60.0,
 179.9,-60.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,29
FSTLST:,-180.0,+179.9
-180.0,-60.0,
-160.0,-57.0,
-140.0,-57.0,
-100.0,-56.0,
-90.0,-52.0,
-72.0,-40.0,
-50.0,-32.0,
-28.0,-32.0,
-20.0,-24.0,
-10.0,-18.0,
-8.0,-13.0,
-5.0,-11.0,
-2.4,-3.0,
-1.5,-1.5,
 0.0,0.0,
 1.5,-1.5,
 2.4,-3.0,
 5.0,-11.0,
 8.0,-13.0,
 10.0,-18.0,
 20.0,-24.0,
 28.0,-32.0,
 50.0,-32.0,
 72.0,-40.0,
 90.0,-52.0,
 100.0,-56.0,
 140.0,-57.0,
 160.0,-57.0,
 179.9,-60.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,15
FSTLST:,-180.0,+179.9
-180.0,-60.0,
-80.0,-60.0,
-50.0,-52.0,
-35.0,-52.0,
-25.0,-48.0,
-14.0,-40.0,
-4.0,-30.0,
 0.0,-30.0,
 4.0,-30.0,
 14.0,-40.0,
 25.0,-48.0,
 35.0,-52.0,
 50.0,-52.0,
 80.0,-60.0,
 179.9,-60.0,
PATCUT:,EL
POLARI:,H/H
NUPOIN:,29
FSTLST:,-180.0,+179.9
-180.0,-60.0,
-160.0,-57.0,
-140.0,-57.0,
-100.0,-56.0,
-90.0,-52.0,
-72.0,-40.0,
-50.0,-32.0,
-28.0,-32.0,
-20.0,-24.0,
-10.0,-18.0,
-8.0,-13.0,
-5.0,-11.0,
-2.4,-3.0,
-1.5,-1.5,
 0.0,0.0,
 1.5,-1.5,
 2.4,-3.0,
 5.0,-11.0,
 8.0,-13.0,
 10.0,-18.0,
 20.0,-24.0,
 28.0,-32.0,
 50.0,-32.0,
 72.0,-40.0,
 90.0,-52.0,
 100.0,-56.0,
 140.0,-57.0,
 160.0,-57.0,
 179.9,-60.0,
PATCUT:,EL
POLARI:,H/V
NUPOIN:,15
FSTLST:,-180.0,+179.9
-180.0,-60.0,
-80.0,-60.0,
-50.0,-52.0,
-35.0,-52.0,
-25.0,-48.0,
-14.0,-40.0,
-4.0,-30.0,
 0.0,-30.0,
 4.0,-30.0,
 14.0,-40.0,
 25.0,-48.0,
 35.0,-52.0,
 50.0,-52.0,
 80.0,-60.0,
 179.9,-60.0,
PATCUT:,EL
POLARI:,V/V
NUPOIN:,29
FSTLST:,-180.0,+179.9
-180.0,-60.0,
-160.0,-57.0,
-140.0,-57.0,
-100.0,-56.0,
-90.0,-52.0,
-72.0,-40.0,
-50.0,-32.0,
-28.0,-32.0,
-20.0,-24.0,
-10.0,-18.0,
-8.0,-13.0,
-5.0,-11.0,
-2.4,-3.0,
-1.5,-1.5,
 0.0,0.0,
 1.5,-1.5,
 2.4,-3.0,
 5.0,-11.0,
 8.0,-13.0,
 10.0,-18.0,
 20.0,-24.0,
 28.0,-32.0,
 50.0,-32.0,
 72.0,-40.0,
 90.0,-52.0,
 100.0,-56.0,
 140.0,-57.0,
 160.0,-57.0,
 179.9,-60.0,
PATCUT:,EL
POLARI:,V/H
NUPOIN:,15
FSTLST:,-180.0,+179.9
-180.0,-60.0,
-80.0,-60.0,
-50.0,-52.0,
-35.0,-52.0,
-25.0,-48.0,
-14.0,-40.0,
-4.0,-30.0,
 0.0,-30.0,
 4.0,-30.0,
 14.0,-40.0,
 25.0,-48.0,
 35.0,-52.0,
 50.0,-52.0,
 80.0,-60.0,
 179.9,-60.0,
ENDFIL:,EOF
