REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,HP 20-100 S
PATNUM:,1248
DESCR1:,10 GHZ 2 M  SINGLE POL PARABOLIC ANTENNA
DESCR2:,ETSI STD 302217 CLASS 3
DTDATA:,20060201
LOWFRQ:,10000.0
HGHFRQ:,10700.0
GUNITS:,DBI/DBR
LWGAIN:,43.8
MDGAIN:,44.1,0.2
HGGAIN:,44.4
AZWIDT:,1.0
ELWIDT:,1.0
CONTYP:,ANTENNA INTERFACE TO WAVEGUIDE TYPE R 100
ATVSWR:,1.06
FRTOBA:,70
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,27
FSTLST:,-180.0,+179.9
-180.0,-70.0,
-100.0,-70.0,
-75.0,-54.0,
-60.0,-52.0,
-40.0,-50.0,
-20.0,-46.0,
-15.0,-42.0,
-10.0,-36.0,
-7.0,-32.0,
-4.0,-24.0,
-2.0,-18.0,
-0.5,-3.0,
-0.25,-1.0,
 0.0,0.0,
 0.25,-1.0,
 0.5,-3.0,
 2.0,-18.0,
 4.0,-24.0,
 7.0,-32.0,
 10.0,-36.0,
 15.0,-42.0,
 20.0,-46.0,
 40.0,-50.0,
 60.0,-52.0,
 75.0,-54.0,
 100.0,-70.0,
 179.9,-70.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,21
FSTLST:,-180.0,+179.9
-180.0,-70.0,
-95.0,-70.0,
-80.0,-64.0,
-40.0,-62.0,
-25.0,-58.0,
-20.0,-57.0,
-15.0,-54.0,
-10.0,-50.0,
-5.0,-42.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 5.0,-42.0,
 10.0,-50.0,
 15.0,-54.0,
 20.0,-57.0,
 25.0,-58.0,
 40.0,-62.0,
 80.0,-64.0,
 95.0,-70.0,
 179.9,-70.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,27
FSTLST:,-180.0,+179.9
-180.0,-70.0,
-100.0,-70.0,
-75.0,-54.0,
-60.0,-52.0,
-40.0,-50.0,
-20.0,-46.0,
-15.0,-42.0,
-10.0,-36.0,
-7.0,-32.0,
-4.0,-24.0,
-2.0,-18.0,
-0.5,-3.0,
-0.25,-1.0,
 0.0,0.0,
 0.25,-1.0,
 0.5,-3.0,
 2.0,-18.0,
 4.0,-24.0,
 7.0,-32.0,
 10.0,-36.0,
 15.0,-42.0,
 20.0,-46.0,
 40.0,-50.0,
 60.0,-52.0,
 75.0,-54.0,
 100.0,-70.0,
 179.9,-70.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,21
FSTLST:,-180.0,+179.9
-180.0,-70.0,
-95.0,-70.0,
-80.0,-64.0,
-40.0,-62.0,
-25.0,-58.0,
-20.0,-57.0,
-15.0,-54.0,
-10.0,-50.0,
-5.0,-42.0,
-3.0,-30.0,
 0.0,-30.0,
 3.0,-30.0,
 5.0,-42.0,
 10.0,-50.0,
