REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,HP 24-077 S WB 
PATNUM:,1341
DESCR1:,7.7 GHZ WIDE BAND 2.4 M SINGLE POL PARABOLIC ANTENNA.
DESCR2:,ETSI STD 302217 CLASS 3
DTDATA:,20061201
LOWFRQ:,7750.0
HGHFRQ:,8500.0
GUNITS:,DBI/DBR
LWGAIN:,43.0
MDGAIN:,43.4,0.2
HGGAIN:,43.7
AZWIDT:,1.0
ELWIDT:,1.0
CONTYP:,ANTENNA INTERFACE FOR IEC  WAVEGUIDE TYPE R84
ATVSWR:,1.06
FRTOBA:,69
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,27
FSTLST:,-180.0,+180.0
-180.0,-69.0,
-100.0,-69.0,
-60.0,-47.5,
-50.0,-45.0,
-30.0,-42.0,
-20.0,-41.0,
-14.0,-38.0,
-10.0,-36.0,
-4.0,-23.0,
-2.0,-13.5,
-0.75,-5.0,
-0.5,-3.0,
-0.45,-2.0,
 0.0,0.0,
 0.45,-2.0,
 0.5,-3.0,
 0.75,-5.0,
 2.0,-13.5,
 4.0,-23.0,
 10.0,-36.0,
 14.0,-38.0,
 20.0,-41.0,
 30.0,-42.0,
 50.0,-45.0,
 60.0,-47.5,
 100.0,-69.0,
 180.0,-69.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,15
FSTLST:,-180.0,+180.0
-180.0,-69.0,
-95.0,-69.0,
-60.0,-60.0,
-25.0,-56.0,
-15.0,-52.0,
-5.0,-44.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-44.0,
 15.0,-52.0,
 25.0,-56.0,
 60.0,-60.0,
 95.0,-69.0,
 180.0,-69.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,27
FSTLST:,-180.0,+180.0
-180.0,-69.0,
-100.0,-69.0,
-60.0,-47.5,
-50.0,-45.0,
-30.0,-42.0,
-20.0,-41.0,
-14.0,-38.0,
-10.0,-36.0,
-4.0,-23.0,
-2.0,-13.5,
-0.75,-5.0,
-0.5,-3.0,
-0.45,-2.0,
 0.0,0.0,
 0.45,-2.0,
 0.5,-3.0,
 0.75,-5.0,
 2.0,-13.5,
 4.0,-23.0,
 10.0,-36.0,
 14.0,-38.0,
 20.0,-41.0,
 30.0,-42.0,
 50.0,-45.0,
 60.0,-47.5,
 100.0,-69.0,
 180.0,-69.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,15
FSTLST:,-180.0,+180.0
-180.0,-69.0,
-95.0,-69.0,
-60.0,-60.0,
-25.0,-56.0,
-15.0,-52.0,
-5.0,-44.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-44.0,
 15.0,-52.0,
 25.0,-56.0,
 60.0,-60.0,
 95.0,-69.0,
 180.0,-69.0,
PATCUT:,EL
POLARI:,H/H
NUPOIN:,27
FSTLST:,-180.0,+180.0
-180.0,-69.0,
-100.0,-69.0,
-60.0,-47.5,
-50.0,-45.0,
-30.0,-42.0,
-20.0,-41.0,
-14.0,-38.0,
-10.0,-36.0,
-4.0,-23.0,
-2.0,-13.5,
-0.75,-5.0,
-0.5,-3.0,
-0.45,-2.0,
 0.0,0.0,
 0.45,-2.0,
 0.5,-3.0,
 0.75,-5.0,
 2.0,-13.5,
 4.0,-23.0,
 10.0,-36.0,
 14.0,-38.0,
 20.0,-41.0,
 30.0,-42.0,
 50.0,-45.0,
 60.0,-47.5,
 100.0,-69.0,
 180.0,-69.0,
PATCUT:,EL
POLARI:,H/V
NUPOIN:,15
FSTLST:,-180.0,+180.0
-180.0,-69.0,
-95.0,-69.0,
-60.0,-60.0,
-25.0,-56.0,
-15.0,-52.0,
-5.0,-44.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-44.0,
 15.0,-52.0,
 25.0,-56.0,
 60.0,-60.0,
 95.0,-69.0,
 180.0,-69.0,
PATCUT:,EL
POLARI:,V/V
NUPOIN:,27
FSTLST:,-180.0,+180.0
-180.0,-69.0,
-100.0,-69.0,
-60.0,-47.5,
-50.0,-45.0,
-30.0,-42.0,
-20.0,-41.0,
-14.0,-38.0,
-10.0,-36.0,
-4.0,-23.0,
-2.0,-13.5,
-0.75,-5.0,
-0.5,-3.0,
-0.45,-2.0,
 0.0,0.0,
 0.45,-2.0,
 0.5,-3.0,
 0.75,-5.0,
 2.0,-13.5,
 4.0,-23.0,
 10.0,-36.0,
 14.0,-38.0,
 20.0,-41.0,
 30.0,-42.0,
 50.0,-45.0,
 60.0,-47.5,
 100.0,-69.0,
 180.0,-69.0,
PATCUT:,EL
POLARI:,V/H
NUPOIN:,15
FSTLST:,-180.0,+180.0
-180.0,-69.0,
-95.0,-69.0,
-60.0,-60.0,
-25.0,-56.0,
-15.0,-52.0,
-5.0,-44.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-44.0,
 15.0,-52.0,
 25.0,-56.0,
 60.0,-60.0,
 95.0,-69.0,
 180.0,-69.0,
ENDFIL:,EOF
