REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,THP 03-177 S 
PATNUM:,1346
DESCR1:,18 GHZ 0.3 M SINGLE POL PARABOLIC  ANTENNA  
DESCR2:,ETSI STD 302217 CLASS 2
DTDATA:,20080923
LOWFRQ:,17700.0
HGHFRQ:,19700.0
GUNITS:,DBI/DBR
LWGAIN:,33.4
MDGAIN:,33.8,0.2
HGGAIN:,34.2
AZWIDT:,3.3
ELWIDT:,3.3
CONTYP:,ANTENNA INTERFACE TO IEC WAVEGUIDE TYPE R220
ATVSWR:,1.3
FRTOBA:,58
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-58.0,
-140.0,-58.0,
-120.0,-56.0,
-100.0,-54.0,
-80.0,-54.0,
-65.0,-44.0,
-40.0,-35.0,
-25.0,-35.0,
-15.0,-24.0,
-4.0,-12.0,
-1.65,-3.0,
 0.0,0.0,
 1.65,-3.0,
 4.0,-12.0,
 15.0,-24.0,
 25.0,-35.0,
 40.0,-35.0,
 65.0,-44.0,
 80.0,-54.0,
 100.0,-54.0,
 120.0,-56.0,
 140.0,-58.0,
 180.0,-58.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,19
FSTLST:,-180.0,+180.0
-180.0,-64.0,
-140.0,-64.0,
-90.0,-60.0,
-70.0,-58.0,
-45.0,-56.0,
-40.0,-54.0,
-20.0,-52.0,
-15.0,-40.0,
-2.0,-36.0,
 0.0,-36.0,
 2.0,-36.0,
 15.0,-40.0,
 20.0,-52.0,
 40.0,-54.0,
 45.0,-56.0,
 70.0,-58.0,
 90.0,-60.0,
 140.0,-64.0,
 180.0,-64.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-58.0,
-140.0,-58.0,
-120.0,-56.0,
-100.0,-54.0,
-80.0,-54.0,
-65.0,-44.0,
-40.0,-35.0,
-25.0,-35.0,
-15.0,-24.0,
-4.0,-12.0,
-1.65,-3.0,
 0.0,0.0,
 1.65,-3.0,
 4.0,-12.0,
 15.0,-24.0,
 25.0,-35.0,
 40.0,-35.0,
 65.0,-44.0,
 80.0,-54.0,
 100.0,-54.0,
 120.0,-56.0,
 140.0,-58.0,
 180.0,-58.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,19
FSTLST:,-180.0,+180.0
-180.0,-64.0,
-140.0,-64.0,
-90.0,-60.0,
-70.0,-58.0,
-45.0,-56.0,
-40.0,-54.0,
-20.0,-52.0,
-15.0,-40.0,
-2.0,-36.0,
 0.0,-36.0,
 2.0,-36.0,
 15.0,-40.0,
 20.0,-52.0,
 40.0,-54.0,
 45.0,-56.0,
 70.0,-58.0,
 90.0,-60.0,
 140.0,-64.0,
 180.0,-64.0,
PATCUT:,EL
POLARI:,H/H
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-58.0,
-140.0,-58.0,
-120.0,-56.0,
-100.0,-54.0,
-80.0,-54.0,
-65.0,-44.0,
-40.0,-35.0,
-25.0,-35.0,
-15.0,-24.0,
-4.0,-12.0,
-1.65,-3.0,
 0.0,0.0,
 1.65,-3.0,
 4.0,-12.0,
 15.0,-24.0,
 25.0,-35.0,
 40.0,-35.0,
 65.0,-44.0,
 80.0,-54.0,
 100.0,-54.0,
 120.0,-56.0,
 140.0,-58.0,
 180.0,-58.0,
PATCUT:,EL
POLARI:,H/V
NUPOIN:,19
FSTLST:,-180.0,+180.0
-180.0,-64.0,
-140.0,-64.0,
-90.0,-60.0,
-70.0,-58.0,
-45.0,-56.0,
-40.0,-54.0,
-20.0,-52.0,
-15.0,-40.0,
-2.0,-36.0,
 0.0,-36.0,
 2.0,-36.0,
 15.0,-40.0,
 20.0,-52.0,
 40.0,-54.0,
 45.0,-56.0,
 70.0,-58.0,
 90.0,-60.0,
 140.0,-64.0,
 180.0,-64.0,
PATCUT:,EL
POLARI:,V/V
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-58.0,
-140.0,-58.0,
-120.0,-56.0,
-100.0,-54.0,
-80.0,-54.0,
-65.0,-44.0,
-40.0,-35.0,
-25.0,-35.0,
-15.0,-24.0,
-4.0,-12.0,
-1.65,-3.0,
 0.0,0.0,
 1.65,-3.0,
 4.0,-12.0,
 15.0,-24.0,
 25.0,-35.0,
 40.0,-35.0,
 65.0,-44.0,
 80.0,-54.0,
 100.0,-54.0,
 120.0,-56.0,
 140.0,-58.0,
 180.0,-58.0,
PATCUT:,EL
POLARI:,V/H
NUPOIN:,19
FSTLST:,-180.0,+180.0
-180.0,-64.0,
-140.0,-64.0,
-90.0,-60.0,
-70.0,-58.0,
-45.0,-56.0,
-40.0,-54.0,
-20.0,-52.0,
-15.0,-40.0,
-2.0,-36.0,
 0.0,-36.0,
 2.0,-36.0,
 15.0,-40.0,
 20.0,-52.0,
 40.0,-54.0,
 45.0,-56.0,
 70.0,-58.0,
 90.0,-60.0,
 140.0,-64.0,
 180.0,-64.0,
ENDFIL:,EOF
