REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,THP 08-245 S
PATNUM:,1216
DESCR1:,26 GHZ 0.8 M SINGLE POL PARABOLIC ANTENNA
DESCR2:,ETSI STD 302217 CLASS 3
DTDATA:,20050110
LOWFRQ:,24500.0
HGHFRQ:,26500.0
GUNITS:,DBI/DBR
LWGAIN:,43.3
MDGAIN:,43.6,0.2
HGGAIN:,43.9
AZWIDT:,1.2
ELWIDT:,1.2
CONTYP:,ANTENNA INTERFACE TO WAVEGUIDE TYPE R220
ATVSWR:,1.3
FRTOBA:,72
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,25
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-140.0,-72.0,
-130.0,-68.0,
-90.0,-68.0,
-80.0,-58.0,
-50.0,-44.0,
-35.0,-44.0,
-18.0,-40.0,
-10.0,-32.0,
-5.0,-24.0,
-1.5,-10.0,
-0.57,-3.0,
 0.0,0.0,
 0.57,-3.0,
 1.5,-10.0,
 5.0,-24.0,
 10.0,-32.0,
 18.0,-40.0,
 35.0,-44.0,
 50.0,-44.0,
 80.0,-58.0,
 90.0,-68.0,
 130.0,-68.0,
 140.0,-72.0,
 179.9,-72.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,17
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-140.0,-72.0,
-90.0,-71.0,
-80.0,-69.0,
-40.0,-55.0,
-30.0,-55.0,
-5.0,-47.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-47.0,
 30.0,-55.0,
 40.0,-55.0,
 80.0,-69.0,
 90.0,-71.0,
 140.0,-72.0,
 179.9,-72.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,25
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-140.0,-72.0,
-130.0,-68.0,
-90.0,-68.0,
-80.0,-58.0,
-50.0,-44.0,
-35.0,-44.0,
-18.0,-40.0,
-10.0,-32.0,
-5.0,-24.0,
-1.5,-10.0,
-0.57,-3.0,
 0.0,0.0,
 0.57,-3.0,
 1.5,-10.0,
 5.0,-24.0,
 10.0,-32.0,
 18.0,-40.0,
 35.0,-44.0,
 50.0,-44.0,
 80.0,-58.0,
 90.0,-68.0,
 130.0,-68.0,
 140.0,-72.0,
 179.9,-72.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,17
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-140.0,-72.0,
-90.0,-71.0,
-80.0,-69.0,
-40.0,-55.0,
-30.0,-55.0,
-5.0,-47.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-47.0,
 30.0,-55.0,
 40.0,-55.0,
 80.0,-69.0,
 90.0,-71.0,
 140.0,-72.0,
 179.9,-72.0,
PATCUT:,EL
POLARI:,H/H
NUPOIN:,25
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-140.0,-72.0,
-130.0,-68.0,
-90.0,-68.0,
-80.0,-58.0,
-50.0,-44.0,
-35.0,-44.0,
-18.0,-40.0,
-10.0,-32.0,
-5.0,-24.0,
-1.5,-10.0,
-0.57,-3.0,
 0.0,0.0,
 0.57,-3.0,
 1.5,-10.0,
 5.0,-24.0,
 10.0,-32.0,
 18.0,-40.0,
 35.0,-44.0,
 50.0,-44.0,
 80.0,-58.0,
 90.0,-68.0,
 130.0,-68.0,
 140.0,-72.0,
 179.9,-72.0,
PATCUT:,EL
POLARI:,H/V
NUPOIN:,17
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-140.0,-72.0,
-90.0,-71.0,
-80.0,-69.0,
-40.0,-55.0,
-30.0,-55.0,
-5.0,-47.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-47.0,
 30.0,-55.0,
 40.0,-55.0,
 80.0,-69.0,
 90.0,-71.0,
 140.0,-72.0,
 179.9,-72.0,
PATCUT:,EL
POLARI:,V/V
NUPOIN:,25
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-140.0,-72.0,
-130.0,-68.0,
-90.0,-68.0,
-80.0,-58.0,
-50.0,-44.0,
-35.0,-44.0,
-18.0,-40.0,
-10.0,-32.0,
-5.0,-24.0,
-1.5,-10.0,
-0.57,-3.0,
 0.0,0.0,
 0.57,-3.0,
 1.5,-10.0,
 5.0,-24.0,
 10.0,-32.0,
 18.0,-40.0,
 35.0,-44.0,
 50.0,-44.0,
 80.0,-58.0,
 90.0,-68.0,
 130.0,-68.0,
 140.0,-72.0,
 179.9,-72.0,
PATCUT:,EL
POLARI:,V/H
NUPOIN:,17
FSTLST:,-180.0,+179.9
-180.0,-72.0,
-140.0,-72.0,
-90.0,-71.0,
-80.0,-69.0,
-40.0,-55.0,
-30.0,-55.0,
-5.0,-47.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 5.0,-47.0,
 30.0,-55.0,
 40.0,-55.0,
 80.0,-69.0,
 90.0,-71.0,
 140.0,-72.0,
 179.9,-72.0,
ENDFIL:,EOF
