REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,THP  06-059 S WB
PATNUM:,1628
DESCR1:,6 GHZ O.6 M SINGLE POL WIDE BAND PARABOLIC  ANTENNA
DESCR2:,ETSI STD 302217 CLASS 2
DTDATA:,20120206
LOWFRQ:,5925.0
HGHFRQ:,7125.0
GUNITS:,DBI/DBR
LWGAIN:,28.4
MDGAIN:,29.0,0.2
HGGAIN:,29.6
AZWIDT:,6.0
ELWIDT:,6.0
CONTYP:,INTERFACE FOR IEC  WAVEGUIDE TYPE R 70
ATVSWR:,1.3
FRTOBA:,51
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,21
FSTLST:,-180.0,+180.0
-180.0,-51.0,
-105.0,-51.0,
-85.0,-40.0,
-70.0,-32.0,
-50.0,-28.0,
-35.0,-24.0,
-20.0,-20.0,
-8.0,-12.0,
-5.0,-8.0,
-3.0,-3.0,
 0.0,0.0,
 3.0,-3.0,
 5.0,-8.0,
 8.0,-12.0,
 20.0,-20.0,
 35.0,-24.0,
 50.0,-28.0,
 70.0,-32.0,
 85.0,-40.0,
 105.0,-51.0,
 180.0,-51.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-56.0,
-130.0,-56.0,
-120.0,-52.0,
-80.0,-52.0,
-70.0,-50.0,
-55.0,-48.0,
-40.0,-44.0,
-30.0,-40.0,
-20.0,-40.0,
-5.0,-36.0,
-3.0,-32.0,
 0.0,-32.0,
 3.0,-32.0,
 5.0,-36.0,
 20.0,-40.0,
 30.0,-40.0,
 40.0,-44.0,
 55.0,-48.0,
 70.0,-50.0,
 80.0,-52.0,
 120.0,-52.0,
 130.0,-56.0,
 180.0,-56.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,21
FSTLST:,-180.0,+180.0
-180.0,-51.0,
-105.0,-51.0,
-85.0,-40.0,
-70.0,-32.0,
-50.0,-28.0,
-35.0,-24.0,
-20.0,-20.0,
-8.0,-12.0,
-5.0,-8.0,
-3.0,-3.0,
 0.0,0.0,
 3.0,-3.0,
 5.0,-8.0,
 8.0,-12.0,
 20.0,-20.0,
 35.0,-24.0,
 50.0,-28.0,
 70.0,-32.0,
 85.0,-40.0,
 105.0,-51.0,
 180.0,-51.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-56.0,
-130.0,-56.0,
-120.0,-52.0,
-80.0,-52.0,
-70.0,-50.0,
-55.0,-48.0,
-40.0,-44.0,
-30.0,-40.0,
-20.0,-40.0,
-5.0,-36.0,
-3.0,-32.0,
 0.0,-32.0,
 3.0,-32.0,
 5.0,-36.0,
 20.0,-40.0,
 30.0,-40.0,
 40.0,-44.0,
 55.0,-48.0,
 70.0,-50.0,
 80.0,-52.0,
 120.0,-52.0,
 130.0,-56.0,
 180.0,-56.0,
PATCUT:,EL
POLARI:,H/H
NUPOIN:,21
FSTLST:,-180.0,+180.0
-180.0,-51.0,
-105.0,-51.0,
-85.0,-40.0,
-70.0,-32.0,
-50.0,-28.0,
-35.0,-24.0,
-20.0,-20.0,
-8.0,-12.0,
-5.0,-8.0,
-3.0,-3.0,
 0.0,0.0,
 3.0,-3.0,
 5.0,-8.0,
 8.0,-12.0,
 20.0,-20.0,
 35.0,-24.0,
 50.0,-28.0,
 70.0,-32.0,
 85.0,-40.0,
 105.0,-51.0,
 180.0,-51.0,
PATCUT:,EL
POLARI:,H/V
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-56.0,
-130.0,-56.0,
-120.0,-52.0,
-80.0,-52.0,
-70.0,-50.0,
-55.0,-48.0,
-40.0,-44.0,
-30.0,-40.0,
-20.0,-40.0,
-5.0,-36.0,
-3.0,-32.0,
 0.0,-32.0,
 3.0,-32.0,
 5.0,-36.0,
 20.0,-40.0,
 30.0,-40.0,
 40.0,-44.0,
 55.0,-48.0,
 70.0,-50.0,
 80.0,-52.0,
 120.0,-52.0,
 130.0,-56.0,
 180.0,-56.0,
PATCUT:,EL
POLARI:,V/V
NUPOIN:,21
FSTLST:,-180.0,+180.0
-180.0,-51.0,
-105.0,-51.0,
-85.0,-40.0,
-70.0,-32.0,
-50.0,-28.0,
-35.0,-24.0,
-20.0,-20.0,
-8.0,-12.0,
-5.0,-8.0,
-3.0,-3.0,
 0.0,0.0,
 3.0,-3.0,
 5.0,-8.0,
 8.0,-12.0,
 20.0,-20.0,
 35.0,-24.0,
 50.0,-28.0,
 70.0,-32.0,
 85.0,-40.0,
 105.0,-51.0,
 180.0,-51.0,
PATCUT:,EL
POLARI:,V/H
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-56.0,
-130.0,-56.0,
-120.0,-52.0,
-80.0,-52.0,
-70.0,-50.0,
-55.0,-48.0,
-40.0,-44.0,
-30.0,-40.0,
-20.0,-40.0,
-5.0,-36.0,
-3.0,-32.0,
 0.0,-32.0,
 3.0,-32.0,
 5.0,-36.0,
 20.0,-40.0,
 30.0,-40.0,
 40.0,-44.0,
 55.0,-48.0,
 70.0,-50.0,
 80.0,-52.0,
 120.0,-52.0,
 130.0,-56.0,
 180.0,-56.0,
ENDFIL:,EOF
