REVNUM:,NSMA WG16.99.050
REVDAT:,19990520
ANTMAN:,FAINI TELECOMMUNICATION SYSTEMS
MODNUM:,THP 18-142 S
PATNUM:,1613
DESCR1:,14.2-15.35 GHZ 1.8M SINGLE POL PARABOLIC  ANTENNA
DESCR2:,ETSI STD 302217  CLASS 3
DTDATA:,20110706
LOWFRQ:,14200.0
HGHFRQ:,15350.0
GUNITS:,DBI/DBR
LWGAIN:,45.7
MDGAIN:,46.0,0.2
HGGAIN:,46.3
AZWIDT:,0.8
ELWIDT:,0.8
CONTYP:,ANTENNA INTERFACE TO IEC WAVEGUIDE TYPE R140
FRTOBA:,74
ELTILT:,0.0
PATTYP:,ENVELOPE
NOFREQ:,NA
PATFRE:,NA
NUMCUT:,8
PATCUT:,AZ
POLARI:,H/H
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-74.0,
-95.0,-74.0,
-60.0,-52.0,
-40.0,-50.0,
-25.0,-46.0,
-20.0,-44.0,
-10.0,-40.0,
-5.0,-30.0,
-2.0,-20.0,
-0.375,-3.0,
-0.25,-2.0,
 0.0,0.0,
 0.25,-2.0,
 0.375,-3.0,
 2.0,-20.0,
 5.0,-30.0,
 10.0,-40.0,
 20.0,-44.0,
 25.0,-46.0,
 40.0,-50.0,
 60.0,-52.0,
 95.0,-74.0,
 180.0,-74.0,
PATCUT:,AZ
POLARI:,H/V
NUPOIN:,25
FSTLST:,-180.0,+180.0
-180.0,-78.0,
-95.0,-78.0,
-80.0,-72.0,
-60.0,-66.0,
-40.0,-62.0,
-30.0,-61.0,
-20.0,-56.0,
-15.0,-50.0,
-10.0,-50.0,
-5.0,-42.0,
-4.0,-40.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 4.0,-40.0,
 5.0,-42.0,
 10.0,-50.0,
 15.0,-50.0,
 20.0,-56.0,
 30.0,-61.0,
 40.0,-62.0,
 60.0,-66.0,
 80.0,-72.0,
 95.0,-78.0,
 180.0,-78.0,
PATCUT:,AZ
POLARI:,V/V
NUPOIN:,23
FSTLST:,-180.0,+180.0
-180.0,-74.0,
-95.0,-74.0,
-60.0,-52.0,
-40.0,-50.0,
-25.0,-46.0,
-20.0,-44.0,
-10.0,-40.0,
-5.0,-30.0,
-2.0,-20.0,
-0.375,-3.0,
-0.25,-2.0,
 0.0,0.0,
 0.25,-2.0,
 0.375,-3.0,
 2.0,-20.0,
 5.0,-30.0,
 10.0,-40.0,
 20.0,-44.0,
 25.0,-46.0,
 40.0,-50.0,
 60.0,-52.0,
 95.0,-74.0,
 180.0,-74.0,
PATCUT:,AZ
POLARI:,V/H
NUPOIN:,25
FSTLST:,-180.0,+180.0
-180.0,-78.0,
-95.0,-78.0,
-80.0,-72.0,
-60.0,-66.0,
-40.0,-62.0,
-30.0,-61.0,
-20.0,-56.0,
-15.0,-50.0,
-10.0,-50.0,
-5.0,-42.0,
-4.0,-40.0,
-2.0,-30.0,
 0.0,-30.0,
 2.0,-30.0,
 4.0,-40.0,
 5.0,-42.0,
 10.0,-50.0,
 15.0,-50.0,
 20.0,-56.0,
